Name,PowerTug,Type,Agent,Displacement,FromPort,ArrivalDate,ArrivalTime,ToPort,DepartureDate,DepartureTime,FirstZone,Tug1A,Tug1B,Tug1C,SecondZone,Tug2A,Tug2B,Tug2C,ThirdZone,Tug3A,Tug3B,Tug3C
BARGE KIRBY 185-01,NANCY PETERKIN,ATB,KST,26655,US LAX,11/22/2020,11:29,RCHRLW2,,,1,FMJA,,,2,FMJA,,,0,,,
BARGE DBL 185,DUBLIN SEA,ATB,KST,27083,US LAX,11/22/2020,10:54,RCHRCH9,,,1,CMVT,,,2,CMVT,,,0,,,
BARGE OLYMPIC SPIRIT,MILLENNIUM DAWN,OTB,OTB,0,US LAX,11/22/2020,03:36,SFOANC8,,,1,,,,2,,,,0,,,
BARGE SUNSET BAY,MIKIONA,OTB,SAU,15383,RCHRLW3,11/22/2020,17:57,RCHRCH17,,,0,,,,2,FMJA,,,0,,,
BARGE MONTEREY BAY,GERONIMO,OTB,SAU,0,RCHRCH24,11/22/2020,18:05,RCHRLW3,11/22/2020,19:32,0,,,,2,,,,0,,,
ATLANTIC HARMONY,,TPD,GAC,45408,RCHRLW2,11/22/2020,11:02,BE ANR,,,2,FMRP,,,1,FMRP,,,0,,,
AMERICAN FREEDOM,,TPD,GSS,47190,MRZMRZ6,11/22/2020,05:24,US LGB,,,6,CMVT,,,2,CMVT,,,1,CMVT,,
OVERSEAS LOS ANGELES,,TCO,TNC,45256,US CP4,11/22/2020,08:03,MRZMRZ6,,,1,BDDL,,,2,BDDL,,,6,BDDL,,
NAVIG8 GAUNTLET,,TPD,NLI,0,US LAX,11/22/2020,07:12,RODROD8,,,1,,,,2,,,,6,,,
BARGE 650-2,GULF RELIANCE,ATB,CPT,27023,MRZMRZ2,11/22/2020,00:55,US LAX,,,6,BDDL,,,2,BDDL,,,1,BDDL,,
BARGE DR. ROBERT J. BEALL,EMERY ZIDELL,ATB,OTB,14897,US FDT,11/22/2020,15:00,RODROD3,,,1,STZ4,,,2,STZ4,,,6,STZ4,,
OVERSEAS LOS ANGELES,,TCO,TNC,36046,MRZMRZ6,11/23/2020,04:45,SFOANC9,,,0,,,,2,BDDL,,,6,BDDL,,
BARGE SUNSET BAY,MIKIONA,OTB,SAU,0,SFOANC5,11/23/2020,20:40,RCHRLW2,11/23/2020,21:00,0,,,,2,,,,0,,,
TARANGER,,TCO,TNC,40145,US NAX,11/23/2020,15:12,RCHRLW3,,,1,ANLB,,,2,ANLB,,,0,,,
BARGE 650-8,ACHIEVEMENT,ATB,GSS,27023,US LGB,11/23/2020,03:01,MRZMRZ8,,,1,CMVT,,,2,CMVT,,,6,CMVT,,
BARGE MONTEREY BAY,GERONIMO,OTB,SAU,15240,RCHRLW3,11/23/2020,11:39,RCHRCH24,11/23/2020,13:20,0,,,,2,WSOR,,,0,,,
BARGE ALL ABOARD FOR A CURE,BILL GOBEL,ATB,OTB,13880,US LAX,11/23/2020,04:03,RODROD5,,,1,STZ4,,,2,STZ4,,,6,STZ4,,
BARGE SUNSET BAY,MIKIONA,OTB,SAU,0,RCHRCH17,11/23/2020,17:44,SFOANC5,11/23/2020,18:47,0,,,,2,,,,0,,,
MISSISSIPPI VOYAGER,,TPD,GAC,50567,RCHRLW1,11/23/2020,15:10,SFOANC9,11/23/2020,17:40,0,,,,2,FMJA,,,0,,,
SILVER CAITRIONA,,TCH,TNC,0,BR SSZ,11/23/2020,20:26,RODROD8,,,1,,,,2,,,,6,,,
NAVIG8 GAUNTLET,,TPD,NLI,0,RODROD8,11/23/2020,09:47,SFOANC9,11/23/2020,12:30,0,,,,2,,,,6,,,
OVERSEAS LOS ANGELES,,TCO,TNC,36046,SFOANC9,11/23/2020,19:16,MRZMRZ6,,,0,,,,6,BDDL,,,2,BDDL,,
BARGE DRAKES BAY,KLIHYAM,OTB,SAU,15240,US TIW,11/23/2020,18:01,RCHRCH24,11/23/2020,22:18,1,FMPF,,,2,FMPF,,,0,,,
PANAGIA THALASSINI,,TPD,NLI,0,US VAN,11/23/2020,06:13,RCHRCH11,,,1,,,,2,,,,0,,,
TRF KOBE,,TCH,TNC,0,SCKSCK2,11/24/2020,07:25,SFOANC9,11/24/2020,15:32,0,,,,2,,,,6,,,
NAVIG8 GAUNTLET,,TPD,NLI,0,SFOANC9,11/24/2020,15:56,RODROD3,11/24/2020,18:37,0,,,,6,,,,2,,,
BARGE DR. ROBERT J. BEALL,EMERY ZIDELL,ATB,OTB,0,RODROD3,11/24/2020,04:07,NGZNGZ4,11/24/2020,07:23,0,,,,2,,,,6,,,
MISSISSIPPI VOYAGER,,TPD,GAC,51206,SFOANC9,11/24/2020,00:52,US ELS,,,2,FMJA,,,1,FMJA,,,0,,,
BARGE ALL ABOARD FOR A CURE,BILL GOBEL,ATB,OTB,0,RODROD5,11/24/2020,18:12,RCHRCH11,11/24/2020,20:33,0,,,,2,,,,6,,,
BARGE 650-8,ACHIEVEMENT,ATB,GSS,0,MRZMRZ8,11/25/2020,08:15,SFOANC9,11/25/2020,11:45,6,,,,2,,,,1,,,
BARGE ALL ABOARD FOR A CURE,BILL GOBEL,ATB,OTB,0,RCHRCH11,11/25/2020,12:44,OAKOAK68,11/25/2020,15:00,0,,,,2,,,,0,,,
BARGE SUNSET BAY,MIKIONA,OTB,SAU,15383,RCHRLW2,11/25/2020,10:39,US LAX,11/25/2020,14:17,2,FMRP,,,1,FMRP,,,0,,,
BARGE 650-6,COMMITMENT,ATB,CPT,27023,US CP4,11/25/2020,06:37,MRZMRZ8,,,1,BDDL,,,2,BDDL,,,6,BDDL,,
STI GRAMERCY,,TPD,TNC,36659,4ORDER,11/25/2020,17:08,MRZMRZ6,,,1,FMJA,,,2,FMJA,,,6,FMJA,,
CAP CHARLES,,TCR,GAC,93324,US 4PL,11/25/2020,02:50,BNCBNC4,,,1,CMVT,,,2,CMVT,,,6,CMVT,BDDL,
SILVER CAITRIONA,,TCH,TNC,0,RODROD8,11/25/2020,07:03,SFOANC9,11/25/2020,10:25,0,,,,2,,,,6,,,
NAVIG8 GAUNTLET,,TPD,NLI,0,RODROD3,11/25/2020,15:10,RCHRCH22,11/25/2020,17:21,0,,,,2,,,,6,,,
BARGE MONTEREY BAY,GERONIMO,OTB,SAU,15240,RCHRCH24,11/26/2020,15:32,MRZMRZ6,,,0,,,,6,FMPF,,,2,FMPF,,
BARGE DRAKES BAY,KLIHYAM,OTB,SAU,12000,RCHRCH24,11/26/2020,16:57,RCHRLW3,11/26/2020,18:54,0,,,,2,FMBF,,,0,,,
APOLLO VOYAGER,,TCR,GAC,1216262,US LGB,11/26/2020,04:07,RCHRLW4,11/26/2020,07:26,1,FMJA,,,2,FMJA,,,0,,,
STREAM ARCTIC,,TCH,NLI,0,JP NAS,11/26/2020,10:19,SFOANC8,,,1,,,,2,,,,0,,,
BARGE MONTEREY BAY,GERONIMO,OTB,SAU,0,MRZMRZ6,11/27/2020,11:57,RCHRCH24,11/27/2020,15:35,0,,,,2,,,,6,,,
BARGE 650-6,COMMITMENT,ATB,CPT,0,MRZMRZ8,11/27/2020,12:17,MRZMRZ6,11/27/2020,12:39,0,,,,0,,,,6,,,
POLAR DISCOVERY,,TCR,MOR,0,US OTS,11/27/2020,20:50,RCHRLW4,,,1,,,,2,,,,0,,,
POLAR RESOLUTION,,TCR,MOR,0,US LGB,11/27/2020,04:18,MRZMRZ3,,,1,,,,2,,,,6,,,
PEGASUS VOYAGER,,TCR,GAC,124470,US ELS,11/28/2020,20:00,RCHRLW4,,,1,FMJA,,,2,FMJA,,,0,,,
AMERICAN FREEDOM,,TPD,GSS,38442,US LGB,11/28/2020,04:08,MRZMRZ6,,,1,CMVT,,,2,CMVT,,,6,CMVT,,
BARGE DS-802,ASSATEAGUE,ATB,VBC,0,US LGB,11/28/2020,23:24,BNCBNC4,,,1,,,,2,,,,6,,,
BARGE 650-2,GULF RELIANCE,ATB,CPT,0,US LAX,11/29/2020,11:07,SFOP70,,,1,,,,2,,,,0,,,
AMERICAN FREEDOM,,TPD,GSS,43433,MRZMRZ6,11/29/2020,09:41,US LGB,,,6,CMVT,,,2,CMVT,,,1,CMVT,,
PEGASUS VOYAGER,,TCR,GAC,118664,RCHRLW4,11/29/2020,11:41,SFOANC9,,,0,,,,2,FMJA,,,0,,,
BARGE LOVEL BRIERE,MILLENNIUM FALCON,OTB,OTB,0,US LAX,11/29/2020,09:23,RCHRLW2,,,1,,,,2,,,,0,,,
HODAKA GALAXY,,TCH,NLI,0,PH GIN,11/29/2020,18:34,RCHRCH11,,,1,,,,2,,,,0,,,
BARGE ALL ABOARD FOR A CURE,BILL GOBEL,ATB,OTB,0,OAKOAK68,11/29/2020,10:08,MRZMRZ6,11/29/2020,15:08,0,,,,6,,,,2,,,
STREAM ARCTIC,,TCH,NLI,0,SFOANC9,11/29/2020,06:51,SCKSCK12/13,11/29/2020,16:17,0,,,,6,,,,2,,,
BARGE LOVEL BRIERE,MILLENNIUM FALCON,OTB,OTB,8886,RCHRLW2,11/30/2020,18:04,US LAX,,,2,STJR,,,1,STJR,,,0,,,
KISO,,TCH,NLI,0,US VAN,11/30/2020,00:53,RCHRCH17,,,1,,,,2,,,,0,,,
BARGE DS-802,ASSATEAGUE,ATB,VBC,13267,BNCBNC4,11/30/2020,14:13,SFOANC8,,,0,,,,2,CMVT,,,6,CMVT,,
BARGE ALL ABOARD FOR A CURE,BILL GOBEL,ATB,OTB,13880,MRZMRZ6,11/30/2020,13:33,US LAX,,,6,STZ4,,,2,STZ4,,,1,STZ4,,
BARGE PETROCHEM SUPPLIER,CORPUS CHRISTI,ATB,TNC,0,US LAX,11/30/2020,12:53,SFOANC9,,,1,,,,2,,,,0,,,
CHAMPION PULA,,TCO,TNC,0,US NTD,11/30/2020,07:00,SCKSCK8,,,1,,,,2,,,,6,,,
